﻿checked;volumeNumber;pageFrom;pageTo;pageSupp;NumberRoman;NumberDigits;areaName;dayFrom;monthFrom;yearFrom;dayTo;monthTo;yearTo;checked2;kingdomName;contractSourceDescription;signedPlace;signedAsians;signedEuropeans
y;6;155;157;;MXI;1011;Malabaar;24;2;1758;;;;y;Malabaar;Uit de Overgecomen brieven 1758     , 6 de boeck folio 1531 en volgende.;Cranganoor;koning van Sammorijn;Anthony van Vechten.
y;6;157;158;;MXII;1012;Molukken-Sangireilanden;18;5;1758;;;;y;Taboekan;Uit Contractenboeck XI, (no.19) op het Arsip Negaa te Djakarta.;Ternate;koning Phillip Pantjalling, Prince David Johannes Phillip;J. van Schoondrewoert, J. Pelters, J. B de la Haute Maison, M. D. Haak, J. S van Massow, Zs. l'Honore, G. R. de Cock.
y;6;158;161;;MXIII;1013;Malakka-Indragiri;1;10;1758;;;;y;Indragery;Uit de Overgecomen brieven 1759, 24 ste boeck, afdeling Malacca II, folio 9 en volgende.;Indragery;Padoeka Siri Sulthan Hasan-sjah, datokh Bandahara Padoeka-radja, Datokh Tommangong Padoeka-tuan, Datokh Sjahbandar;J. van der Hulst, Ns. Mahu
y;6;161;167;;MXIV;1014;Gorontalo;11;12;1758;;;;y;Gorontalo;Uit Contractenboeck XI, (no. 19) op het Arsip Negara te Djakarta.;Ternaten, in 't casteel Orange.;Muhamat Alimoedin Iskandar Mono Arfa Djaohan palahawan Bardaolat Safioela.;Jacob van Schoonderwoert, Jacob Pelters, M.D. van Haak, J.G. van Raesveld, J.S. van Massow, Z.l'Honoré
y;6;167;174;;MXV;1015;Molukken-Noord-Celebes;13;3;1759;;;;y;Lemboenan;Uit de Overgecomen brieven 1760, 24 ste boeck,afdeling Ternaten, folio 157 en volgende.;Gorontalo;koning van Lemboenan, Sjending, Sicabo, Toeba, Lemboe.;J.B. de la Haute Maison, Th. Thornton  Jn. Jonkers, B. van de Walle, J.L. Seidelman
y;6;175;176;;MXVI;1016;Molukken-Noord-Celebes;13;3;1759;;;;y;Gorontalo en Limbotten;Uit de Overgecomen brieven 1760, 24 ste boeck, afdeling Ternaten, folio 172 en volgende.;Gorontalo;koning van Gorontalo en Limbotten, Lemboene, Sjending, Lemboe, Sicabo;J.B de la Haute Maison, Th. Thornton, J. Jonkers, B. van Walle, J. L Seidelamn
y;6;177;;;MXVII;1017;Timor;27;3;1759;;;;y;Maubara;Uit Contcteenboeck XIII (no. 21) op het Arsip Negara te Djakarta.;Maubara;;Domingos Samuel Doutel, tenenti-colonel van Maubara, J. van Este.
y;6;177;180;;MXVIII;1018;Molukken-Noord-Celebes;29;3;1759;;;;;Bwool;Uit de Overgecoment brieven 1760, 24 ste boeck, afdeling Ternaten, folio 153 en volgende.;Ternaten in't casteel Orange.;koning van Bwool;J. van Schoonderwoert, Jb. Pelters, M.D. van Haak, S.G. van Raesveld, J. s van Massow, Zs. l' Honore
y;6;180;182;;MXIX;1019;Molukken-Noord-Celebes;14;5;1759;;;;;;;Lemboenen;Poemalottoe, Tatoe, Tanie, Tjambong, Sobba, Belassoe, Palaloe.;J.B. de la Haute Maison, Ths. Thornton, J. Jonkers, B. van der Walle, J.L Seydelman
y;6;182;183;;MXX;1020;Malakka-Perak;3;6;1759;;;;y;Perak;Uit het Contractenboek VIII (no.16) op het Arsip Negara te Djakarta.;Peiracch te Cotta Loemoeh;Padoeka Siry sultan Iskandar Sulkarny.;J.J Visboom, L.N Wasbeek, f.L Piazzoll
y;6;183;184;;MXXI;1021;Timor;18;9;1759;;;;y;Timor;Uit Contractenboek XII (no.21) op het Arsip Negara te Djakarta.;Coupang op Timor;regenten van Lymea, Dwermatie, attasama, Irremera, en Lusera;J. E. v. Pluskow, D. Lange, A. J. van Este
y;6;184;;;MXXII;1022;Molukken-Noord-Celebes;16;10;1759;;;;y;Caudipan, Boelang, en Attingola.;Uit Contracteenboel XI (no. 19) het Arsip Negara te Djakrta.;;koning van Caudipan,  Israel Ponto ter eenre, koning van Attingola.;Adrianus Battelima, Jean  Baptisete de la Maison, Jan Jonkers.
y;6;185;188;;MXXIII;1023;Malakka-Rembau;11;11;1759;;;;y;Rembau;Uit Contractenboek XIII, (no. 16) op het Arsip Negara te Djakarta.;Lingi;Maharadja Pakki, Sittia proba, Padoeka Allam, ampat soekoh's, Pangoloe Pandita Kaya en Pandita Garrang.;E. Cramer, A. Verbrugge, F.L. Piazzol
y;6;188;195;;MXXIV;1024;Bengalen;1;12;1759;8;12;1759;y;Bengalen;Uit de Overgecomen brieven 1760, 10 de boeck, folio 568 en volgende.;Hougly, Calcutte;;Rich. d. Becker, John Cooke, Johs. Bacheracht, J.C. Kist, A. Bisdom, G.L. Vernet, R. H. Armenault, M. Isinck, G. L. van Schevichaven, S. de Hoog, I.W. Falck, Robert Clive, C. Manningham, W, Franklandt, J.Z. Holwell, W. Mackett, Tho. Boddam, W. B. Sumner, W. M Wize.
y;6;195;197;;MXXV;1025;Timor;16;1;1760;;;;y;Timor;Uit de Overgecomen brieven 1761, 22 ste boeck, afdeling Timor, folio 150 en volgende.;Coupang;Nay Tessoy;H.A. van Pluskow, Hk. Friesendorp, W.A. van Este
y;6;198;200;;MXXVI;1026;Sumatra's Westkust;6;3;1760;7;3;1760;y;Natal;Uit de Overgecomen brieven 1761, 28 ste boeck, afdeling 1, folio 114 en volgende.;fort Natal;Rato Bazaer radja-puti Katty, Sulthan Begindo Martia-lello;M.J Carpentier, Moschal, J. Fr. Reynak, le Chevalier de Chauley de Charlemont, W. Vigoureux, S.L Garrison
y;6;200;204;;MXXVII;1027;Malakka-Naning;14;4;1760;;;;y;Naning;Uit Contractenboek VIII (no.16) op het Arsip Negara te Djakarta.;fortresse Malacca;Siry Radja-Mera, Maharadja Nankayo, Moenbagong en Andika-Maharadja.;D. Boelen, A. Lebeck, J.J Visboom, F. Tholosan, F. L. Piazoll, Johan Gilbert, A. Verbrugge
y;6;204;205;;MXXVIII;1028;Molukken-Sangireilanden;15;8;1760;;;;y;Taroena;Uit Contractenboeck XI (no. 19) op het Arsip Negara te Djakarta.;Molucco's;koning van Taroena Zacharias Paparang;
y;6;205;209;;MXXIX;1029;Bengalen;23;8;1760;;;;y;Bengalen;Uit de Overgecomen brieven 1761, achtse boeck, folio 770 en volgende. OOk in de portefeuille Kol. no 4464Q*. Ten slotte komt nog een Engelse vertaling voor in de Overgecomen brieven 1788, 7 de boeck, folio 229 e.v.;Fort William, Fort Gustavus;Jaffer Aly-chan Souja ul Molk Bhadur;A.J. de Wilde, Joh.s. Bacheracht, A. Bisdom, R.H Armenault, Ls. Zuydland, M. Isink, J. L. van Schevichaven, S. de Hoog, J. C. Kist, I. W. Falck, Jacob Eilbracht
y;6;210;;;MXXX;1030;Bengalen;3;9;1760;;;;y;Bengalen;Uit Contractenboeck XV (no.23) op het Arsip Negara te Djakarta.;;koning Cha Alem Bhadur.;Ms. Koning
y;6;211;215;;MXXXI;1031;Sumatra's Westkust;6;10;1760;;;;y;Natter;Uitcontractenboeck XVII (no. 25) op het Arsip Negara te Djakarta. Een provisionele redactie in Overgecomen brieven 1762, 28 ste boeck, folio 349 en volgande.;Padang;Baginda Maharadja Lello, Dato Senara Pandjang;C.L. Senff, Hk van Staveren, J. A. Thierens, R. Palm, J. Boudewijnsz, G. Challier en J. Frederiksz
y;6;215;218;;MXXXII;1032;Malakka-Siak;16;1;1761;;;;y;Siak;Uit de Overgecomen brieven 1762, 27 ste boeck, afdeling Malacca I, folio 27 en volgende. Gedrukt bij NETSCHER, o.l. no XXIII blz. XXXIX en volgende.;Malacca in 't casteel;Jang pertuan Radja Alam;D. d. Boelen, A. Lebeck, J.J Visboom, Everh. Cramer, Fk. Lk. Piazzoll, J. Gilberts, Af. Verbruggen
y;6;219;;;MXXXIII;1033;Makassar;3;8;1761;;;;y;Tello;Uit de Overgecomen brieven 1762, 31 ste boeck, tweede afdeling, folio 168.;Macassar casteel Rotterdam;Sulthan Tapioeding, Sulthan Abdul Chadir, Siri Sulthan harro Narrachit.;Cornelis Sinkelaar, Jn. ph. Rick, Dd. Bacheracht, Es. Jb. Beynon, J. H. Voll, Hendrik Wolff, Fredrik Willem Hendrik van Blydenbergh, Jb. Smoder
y;6;220;221;;MXXXIV;1034;Bengalen;10;8;1762;;;;y;Bengalen;Uit het Contractenboeck XV op het Arsip Negara te Djakarta.;;Miet Mhametto Kasimahan;Ms. Koning, D.F. D. Bary
y;6;221;222;;MXXXV;1035;Malakka-Siak;12;3;1763;;;;y;Siak;Uit het Contractenboeck VII (no. 15) het Arsip Negara te Djakarta.;Malacca casteel;Radja Mahomet Ali.;D. Richard
y;6;222;227;;MXXXVI;1036;Palembang;26;5;1763;15;6;1763;y;Palembang;Uit het Contractenboeck VII (no. 15) op het Arsip Negara te Djakarta. Ook in de Overgecomen brieven 1764, 24 ste boeck, afd. Palembang II folio 79 e.v. Nog in de portefeuille Kol. Archief no. 4464 Q*, alsmede in de bundel Kol. Archief no. 5358.;Palembang, hof van sulthyan Ratoe;Siry Sulthan Ratoe;H.J de Heere, Isaac Mens, Js. Berckhout
y;6;227;232;;MXXXVII;1037;Sumatra's Westkust;5;6;1763;;;;y;Padang;Uit het Contractenboeck XVII (no. 25) op het Arsip Negara te Djakarta.;Padang;regenten Tigablas Cottas;C.L. Senff, H. van steveren, J. A Thierens, J. Frederiks, B.F Forcade, Jn. Jb. Hes
y;6;232;237;;MXXXVIII;1038;Djambi;16;10;1763;;;;y;Djambi;Uit de Overgecomen brieven 1767, 2 de boek, folio 507 en volgende.;"Jambi; Batavia in casteel
";Zulthaan Anum Sirie Ingalaga;"A.F. van Solms; P.A.v.d. Parra, L. Hooreman, J.v. Riemisdjik, Jn. Schruder, H.van Basel, R. de Klerk, N. Harting, L. Taillefert, M. Romp, M.T. Hilgers, P. Haksteen, W.A. Alting Im. Wil. Falck"
y;6;238;239;;MXXXIX;1039;Koromandel;23;1;1764;;;;y;Tansjour;Uit de verzameling der Kamer-Zeeland, no. 8368, afdeling V, blz. 222 en volgende. Ook in de Overgecomen brieven 1774, 10 de boeck, folio 709 en die van 1776, 11 de boeck, folio 341 verso.;Sanarba Sitham Mayalaff;Sahie, Malhayi Ghadderauw;
y;6;239;;;MXL;1040;Koromandel;24;1;1764;;;;y;Koromandel;Uit de verzameling der Kamer-Zeeland, no. 8386, afdeeling V, blz. 221. Ook in de Overgecomen brieven 1774, 10 de boeck, folio 708.;Soehoersan Arba Sutayn Mayaalaff;Thoelaja Raja Sahib;Christiaan van Teylingen
y;6;239;242;;MXLI;1041;Malabaar;31;10;1764;;;;y;Payenchery-Nairo/ Malabaar;Uit de Overgecomen brieven 1776, 23 ste boeck folio 1082 en volgende.;Triporatty;Manattam Parambatta Itty-oeny Coemaran, Panangattoe Itty-ony Ramen, Oelatoe Itty-oeny Erawy, Manattam Parambatto;J.B. van der Grijp, Hk. Dirkesz, A.R Schutz, S. van Tongeren
y;6;242;243;;MXLII;1042;Malabaar;1;11;1764;;;;y;Payenchery-Nairo.;Uit de Overgecomen brieven 1766, 23 ste boek, folio 1087.;Triporatty;;Godefridus wayermen, S.C. Saffin
y;6;243;245;;MXLIII;1043;Malabaar;3;11;1764;;;;y;Payenchery;Uit de Overgecomen brieven 1766, 23 ste boeck, folio 1085 en volgende.;Triponatty;;S. van Tongeren, S.C Saffin
y;6;245;246;;MXLIV;1044;Malakka-Rembau;20;11;1764;;;;y;Rembau;Uit het Contractenboeck VII (no. 16) op het Arsip Negara te Djakarta.;Lingi;Radja Hadil.;J.H Dinkgereeff, A.F. Lemken
y;6;246;248;;MXLV;1045;Koromandel;7;3;1765;;;;y;Koromandel;Uit de Overgecomen brieven 1769, dertiende boeck, folio 617 en volgende.;Nagapatnam;Jean Law de Lawriston;Ch. van Teylingen, Hs. Leembruggen, Ts. Canter Visscher, P.j. Ls. de Filliettaz, H. Bonte, J. D. Severin, Cs. Pietersz, Js. Hasselkamp, D. Vrymoet Tzn, Jb. van Tessel
y;6;249;252;;MXLVI;1046;Ternate;4;7;1765;;;;y;Ternate;Uit het Contracteenboeck X (no. 18) op het Arsip negara te Djakarta.;Ternaten kasteele Oranje;Paduka Siry Mahatoean Zulthan Sahidioel Moeli Tadjoe Djalaloedin Sjah Kitchili Zwaardekroon;J. van schoonderwoert, J. C. van ossenberch, W. J. v Lingen, J. G. v. Raasvelt, A. H Gregory, J. Reevoet
y;6;252;255;;MXLVII;1047;Molukken-Noord-Celebes;22;7;1765;;;;y;Limbotto;Uit het Contractenboeck XI (no. 19) op het Arsip Negara te Djakarta.;Ternaten, in 't casteel Orange.;koningen van Limbotto, Jusuf, Tampoliti en Harada.;J.v. Schoonderwoert, P. J. Valckenaar, J. C. van Ossenberch, W. J. v Lingen, J.G. v. rasvelt, A.H. gregory, J. Reevoet
y;6;255;258;;MXLVIII;1048;Malakka-Perak;17;10;1765;;;;y;Perak;Uit de Overgecoemen brieven 1767, 26 ste boeck, afdeling Malacca I, folio 25 e.v.;Pera;Radja Bandhara;Everh Cramer, J.H Dinkgreeff, A. F Lemken
y;6;258;265;;MXLIX;1049;Ceilon;14;2;1766;;;;y;Candia;Uit de Overgecomen brieven 1766, 5  de boeck, folio 1950 e.v. In de Overgecomen brieven 1767, 14 de boeck, folio 2016, komt een gedrukt exemplaar van het tractaat voor, dat ondertekend is door het gehele Ceilonse ministerie. Vgl. ZWIER, o.l. blz. 88 e.v. Verder vindt men afschriften in de verzameling der Kamer-Zeeland no. 8368 afd. 3 B. folio 31 e.v en in de Overgecomen brieven 1776, 13 de boeck, folio 244 e.v.;Kolombo;Doembere Ralehami, Pilime Talauwele, Angamme Ralehami;G.L de Coste, J.G van Angelbeek, Joanes Reitous
y;6;265;268;;ML;1050;Ambon-Ceram;6;5;1766;;;;y;Ambon;Uit de Overgecomen brieven 1767, 29 ste boeck, le afdeeling, folio 211 en volgende.;Ambonia;Tjotjo Ternati, Bodjul, Sedo.;W. Fockens, J.H. d'Villeneuve, J.A Schilling
y;6;268;270;;MLI;1051;Makassar-Sumbawa;18;5;1766;;;;y;Sumbawa;"Uit de correspondentie van Macassar naar Batavia; Arsip Negara Djakarta Makassar 375/9.";Sumbawa;Nene Ranga Kalibla, Nene Dipati;J.H Voll
y;6;270;273;;MLII;1052;Hindustan;;8;1766;;;;y;Hindustan;Uit het Contractenboeck XV, (no. 23) op het Arsip Negara te Djakarta.;;Tidewie Sjah Alem, Bad Sjah Gazie, Seif-uf molk, Seif-uf Doula, Sayed Nagebet Alichan Bhadur Mohamet Djeuk;Jacob eilbracht, Pr. Hooff
y;6;273;279;;MLIII;1053;Molukken-Noord-Celebes;15;8;1766;;;;y;"Caydipang en Boelang-itam
";Uit het Contractenboeck XI (no. 19) het Arsip Negara te Djakarta.;Ternaten, in 't kasteel Orange;Jacobus Cornput;H.Breton, P.J Valckenaar, J. Monsier, w. J. v. Lingen, J. G, van Raesveld, N. J. Gregory, Johs. Reevoet
y;6;279;281;;MLIV;1054;Ceilon-Madura;24;1;1767;;;;y;Madura;Uit de Overgecomen brieven 1768, 1 e boeck, folio 364. Ook in die van 1776, 13 de boeck, folio 295 verso e.v. almesde in de verzameling der Kamer-Zeeland no. 8368, afd. 3 folio 105 verso e.v.;Tutukorijn;Jroenikit-pejasie Rauwicotte Segrimoettoe Wisje Regenade Chenoepaddy Catte Theuver;G.de Vos, G. W. Trek, J. Reintous
y;6;282;288;;MLV;1055;Molukken-Noord-Celebes;23;2;1767;;;;y;Bolaang-Mongondo;Uit het Contractenboeck XI (no. 19) op het Arsip Negara te Djakarta.;Ternaten, in't casteel Orage;Eugenius Manoppo koning van Boelang en Mogondo;H. Breton, P.I. Valckenaar, H. Monsier, W. J van lingen, J.G.v. Raesveldt
y;6;289;292;;MLVI;1056;Sumatra's Westkust;19;7;1767;;;;y;Siboulang;Uit de Overgecomen brieven 1768, 1 e boeck, folio 367 en volgende. Ook in het 27 e boeck van die zelfde reeks, afdeling Sumatra's Weskuscust, 11, folio 49 en volgende.;schip Ijselmonde ter rheede voor Moara Tanjong;Iman Maharadja Sulthan Lawi Apy Gampong Alam Sinaro Soetan- Moedo, Radja Paminger Laut, Sulthan Mahamet-scha, Jawalou-alam, Soutang Bongsoe, Malim Magit, Nachoda Bongsoe, Intje Sleeman, Samouna Cayo;H. van Staveren
y;6;292;294;;MLVII;1057;Gorontalo;29;7;1767;;;;y;Gorontalo;Uit het Contractenboeck XI (no. 19) op het Arsip Negara te Djakarta.;Ternaten, in 't casteel Orange.;Koning van Gorontalo;H. Breton, H. Munnik, G.J. Valckenaar, W.J van Lingen, J.G. van Raesveld, J. W. Wittewaal, Joh. Reevoet
y;6;294;299;;MLVIII;1058;Koromandel;28;4;1768;;;;y;Koromandel;Uit de Overgekomen brieven 1769, 7 de boeck, folio 3018 en volgende;comptoir Bimilipatnam.;Istrie Visiabamasoe Maharasjoe, Istrie Sjittaramarasoe Maharasoe;J.T. Pfeiffer, Jan Visscher
y;6;299;304;;MLVIX;1059;Tidore-Ceram;12;6;1768;20;6;1768;y;Tidore;Uit de Overgecomen brieven 1769, 32 ste boeck, afdeling Secrete papieren, folio 125 en volgende.;Ternaten casteel Orange;Muhammad Doniel Masoeddie Dajamaloedin-Sjah, Moehamad, Prinns Kottoe, Abdul Rauf, Toegoeboe-Imam, Dojadoe Solayman, Tomatjala-Ternate, Panawa Pahoe, Tamadi Mawai Samara;Hermanus Munnik, Paulus Jacobus Valckenaar, Wolfert Johannes van Lingen, Frederik Wedel, Johan Goerge van raesveld, Johannes Reevoet, Williem Frederik Kresseboom, Georgius Everhardus Munnik, Fr.Bs. Hemmekam
y;6;304;307;;MLX;1060;Java-Surakarta-Djokjakarta;28;11;1768;;;;y;Surakarta-Djogjakarta;Uit hetContractenboeck V (No. 13) op het Arsip Negara te Djakarta.;Semarang;Adipatty Mancoeprodja, Adipatty Mancoeredja;F.O. van Stralendoerf, Jan La Pro, Johannes Vos
y;6;307;310;;MLXI;1061;Tidore;9;5;1759;;;;y;Tidore;Uit het ContractenboekX (no. 18) op het Arsip Negara te Djakarta.;Ternaten, in 't casteel Orange;Kitchil Garamahongi, Kitjil Muhammad Djan, Kokotoe, Abdul Rauf, Indra Tjaya, Looisa Djapunt, Singa Abdul Rachim, Gogugu Nijra, Togo-ela Sandiril, Binawa-pakoe, Kalaode Saaban, Moesa Vilakoe, Tjala Ternate, Roem Isnes, Tomandjili Senghadjei, Tongoway Siliaya, Dariki Djapun, Tomaidoe Sanoe, Gamoetoehi Hayroedin, Togoroe Hasalay, Djawa Lukman, Mara Joesof, Abdul Ghafur, Orassa, Gamoeganiepamarie;Hs. Munik, Weel, J.G.v. Resveld, G. Munik, Bs. Ss. Wenrholt
y;6;310;311;;MLXII;1062;Ceilon-Madura;2;6;1769;;;;y;Madura;Uit de Overgecomen brieven 1776, 13 de boeck, folio 298.;Tutucorijn;Catta Theuver Iroenikitpejasie Rauwicolle Segremoettoe Wiseja Ragoenada Chedoepaddy, Auwetoe Katta-pulle;G. de Vos, F. J. Billing
y;6;311;316;;MLXIII;1063;Molukken-Noord-Celebes;5;8;1769;;;;y;Bintauna;Uit het Contractenboeck  XI (no. 19) op het Arsip Negara te Djakarta.;Manado;Princes Manilha, Salomon Datonsala;J.L Seidelman, P. de Koning, Johan Christ. Schultz
y;6;317;319;;MLXIV;1064;Molukken-Noord-Celebes;26;10;1769;;;;y;Limbotto;Uit het Contractenboeck XI (no. 19) op het Arsip Negara te Djakarta.;Quandang, compagnies logie;Koning van Limbotto, Badaroedin Nacki;J.F. Wedel, J. F. Dubordieu, B. van de Walle
y;6;320;321;;MLXV;1065;Gorontalo;4;11;1769;;;;y;Gorontalo;Uit het Contractenboeck XI (no. 19) op het Arsip Negara e Djakarta.;Gorontalo, in 't fortres Nassau;Mono Arfa, Wallandy, Dinen, Bankalien, Gelinjnto, Arrieff, Dessec, Boeingo, Halee, Hillemong, Amoeda, Pagraman.;J.F. Wedel, J. Wittewaal, J.F. Dubordieu, Bs. van de walle
y;6;321;323;;MLXVI;1066;Molukken-Noord-Celebes;4;11;1769;;;;y;Bintauna;Uit het Contravtenboeck XI (no. 19) op het Arsip Negara te Djakarta.;Gorontalo in het fortres Nassau;koning van Attingola, Boelanga, Bonie, Bintauna;Bs. van de Walle
y;6;323;;;MLXVII;1067;Molukken-Noord-Celebes;13;6;1770;;;;y;Limbotto;Uit het Contractenboeck XI (no.19) op het Arsip Negara te Djakarta;Ternate in 't casteel Orange;koning van Limbotto;
y;6;324;325;;MLXVIII;1068;Molukken-Noord-Celebes;20;6;1770;;;;y; Bone;Uit het Contractenboeck XI (no. 19) op het Arsip te Djakarta.;;Amieri Kaharoedien Kitjil Wa-adoe.;
y;6;325;327;;MLXIX;1069;Molukken-Noord-Celebes;22;11;1770;;;;y;Boelang en Mogondo;; Boelang;Christoffel Manoppo;B.S. Wentholt, S.W Lee, Is. Jansz
y;6;327;329;;MLXXX;1070;Molukken-Noord-Celebes;8;1;1771;;;;y;Bwool;Uit het Contractenboeck XI (no. 19) op het Arsip Negara te Djakarta.;Ternaten casteel Orange;prins Marcus Ponto, Pieter Marapatty;Hs. Munnik, I.G.v. Raesveld, I.F. Weel, L. A. Zeidelman, G.C. Meurs
y;6;329;334;;MLXXI;1071;Java-Madura;7;2;1771;;;;y;Madura;Uit het Overgecomen brieven 1772, 30 ste boeck, afdeling Java's Oostkust, I, folio 27 en volgende.;Ternaten casteel Orange;Pangerang Adipatty Sitjadiningrat, Soerodimengollo, Mas Aria Mantjanagara, Raxanagara.;Johannes Vos, P. Luzac, C.L Troppannegao, J.N. van Putkamer, A.C Mom, R.F. van der Niepoort, C/P Boltza, J.A Dreyer
y;6;334;336;;MLXXII;1072;Molukken-Sangireilanden;27;5;1771;;;;y;Sangir-eilanden;Uit het Contractenboeck XI (no. 19) op het Arsip Negara te Djakarta.;Ternaten casteel Orange;koningen  der Sangirse eilanden;Bs. van de Walle
y;6;336;338;;MLXXIII;1073;Molukken-Sangireilanden;27;5;1771;;;;y;Sangir-eilanden;Uit het Contractenboeck XI (n0.19) op het Arsip Negara te Djakarta.;Ternaten casteel Orange;koningen van de Sangirsche eilanden.;Bs. van de Walle
y;6;338;339;;MLXXIV;1074;Molukken-Sangireilanden;27;5;1771;;;;y;Manganito;Uit het Contractenboek XI (no. 19) op het Arsip Negara te Djakarta.;Ternaten casteel Orange;Daniel Katiandoko, Salomon Katiandoko.;P.J. Valckenaar, I. Beynon, J.F Wedel, G.C. Meurs, L.A. Zeidelman, G. Munnik, Bs. van de Walle
y;6;340;341;;MLXXV;1075;Molukken-Sangireilanden;27;5;1771;;;;y;Candhar;Uit het Contractenboeck XI (no. 19) op het Arsip Negara te Djakarta.;Ternaten casteel Orange;Manuel Manabon, Andries Manabon.;P.J. Valckeneer, I. Beynon, J.F. Wedel, G.C. Meurs, L. A Zeidelman, G. Munnick, Bs. van de Walley
y;6;342;343;;MLXXVI;1076;Java-Mataram;28;8;1772;;;;y;Mataram;Uit het Screet Inkomend Briefboek (Oost Java) no. V.O.C 3256, op het Algemeen Rijksarchief als bijlage van een brief van den Gouverneur van Java 28 Augs. 1772. (Cs).;Soeracarta Diningrat;Soesoehoenang Pacoboena Seno Patji Ingalaga Abdul Ragman Sahidin Panatagama, Pangerang Adipatty Aria Mangcoenagarra, Radeen Adipatty Sassra Diningrat, Adipattij Soera Dimongollo;Fk. C. van Stralendorff, C. P. Boltze
y;6;343;349;;MLXXVII;1077;Molukken-Banggaiarchipel;22;4;1773;;;;y;Bangay;Uit het Contractenboeck X (no. 18) op het Arsip Negara te Djakarta.;Bangay;Amir Sadihoel Moechatadjo Djalaloedin-sjah kitchili Swaardecroon;F.B. hemmekam, L. van der Staal
y;6;350;352;;MLXXVIII;1078;Java's Noord-en Oostkust;3;6;1773;;;;y;Tjengkalsewoe;Uit de Overgecomen brieven 1774, 25 ste boeck, afdeling Java's Oostkust, folio 346 en volgende.;Semarang;Martawidjojo;J.R van der Burgh, C.P Boltze
y;6;353;354;;MLXXIX;1079;Koromandel;2;7;1773;;;;y;Tansjoer;"Uit de Overgecomen brieven 1774, 10 de boeck, folio 710 en volgende. Ook in die van 1775, 10 de boeck, folio 268 verso; die van 1776, 11 de boeck, folio 434 e.v en ten slotten in de verzameling der Kamer-Zeeland no. 8368 afd. V, folio 225.";Wisianamasam Watserom;Hasaratoe Raasja Srie Narsinga-rauw Amanda-rouw, Hoesoer-nabies, Soehoer-nabies, Palanga-nabies;Corns. Obdam
y;6;354;357;;MLXXX;1080;Koromandel;2;7;1773;;;;y;Tansjoer;Uit de Overgecomen brieven 1774, 10 de boeck, folio 712 en volgende. Ook in die van 1775, 10 de boeck, folio 269 verso en ten slotten in die van 1776, 11 de boeck, folio 345 e.v.;Wisianamasam Watserom;Hasaratoe Raasja Srie Narsinga-rauw Amanda-rouw, Hoesoer-nabies, Soehoer-nabies, Palanga-nabies;Corns. Obdam
y;6;357;358;;MLXXXI;1081;Koromandel;2;7;1773;;;;y;Koromandel;Uit de Overgecomen brieven 1774, 10 de boeck, folio 715 en volgende. Ook in die van 1775, 10 de boeck folio 271, verder in die van 1776, 11 de boeck, folio 348 e.v, alsmede in de verzameling der Kamer-Zeeland no. 8368, afd. V, folio 229.;Wisianamasam Watserom;Hasaratoe Raasja Srie Narsinga-rauw Amanda-rouw, Hoesoer-nabies, Soehoer-nabies, Palanga-nabies;Corns. Obdam
y;6;358;360;;MLXXXII;1082;Koromandel;2;7;1773;;;;y;Koromandel;"Uit de Overgecomen brieven 1774, 10 de boeck, folio 717 en volgende. Ook in die van 1775, 10 de boeck, folio 271; die van 1776, 11 de boeck, folio 350 e.v, alsmede in de verzameling der Kamer-Zeeland no. 8368, afd. V, folio 231.";Wisianamasam Watserom;Hasaratoe Raasja Srie Narsinga-rauw Amanda-rouw, Hoesoer-nabies, Soehoer-nabies, Palanga-nabies;Corns. Obdam
y;6;360;361;;MLXXXIII;1083;Koromandel;2;7;1773;;;;y;Koromandel;"Uit de Overgecomen brieven 1774, 19 de boeck, folio 720 en volgende. Ook in die van 1775, 10 de boeck, folio 273 verso; die van 1776, 11 de boeck, folio 352 e.v, alsmede in de verzmeling der Kamer-Zeeland no. 8368, afd. V. blz. 325.";Wisianamasam Wasterom;Hasaratoe Raasja Srie Narsinga-rauw Amanda-rouw, Hoesoer-nabies, Soehoer-nabies, Palanga-nabies, Sjoersjodie;Corns. Obdam
y;6;362;363;;MLXXXIV;1084;Suratte;18;8;1773;;;;y;Suraratte;Uit het Contractenboeck XV (no. 23) op het Arsip Negara te Djakarta.;Souratte;;M.J. Bosman, J. Goverts
y;6;363;364;;MLXXXV;1085;Suratte;21;10;1773;;;;y;Suratte;Uit de Overgecomen brieven 1778, waarin het tweemaal voorkomt, en wel 2 de boeck, folio 329 en 20 de boeck, follio 64. Ook in het Contractenboeck XV (no. 23) op het Arsip Negara  te Djakarta.;;Mier Harries Uddhien Emmet-chan;W. Smit, Es. Ns. Wiardi
y;6;364;365;;MLXXXVI;1086;Molukken-Bolaang;30;10;1773;;;;y;Bolaang-Mongondow;Uit het Contractenboeck XI (no. 19) op het Arsip Negara te Djakarta.;Ternaten casteel Orange;Marcus Manoppo;P.J Valckenaer, J.F. Wedel, J.G van Raesvelt, G.C. Meurs, G.W van Renesse, N.D. Mol, Fred. Aldr. Beynon
